﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
3,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,877,427
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1053,358
5,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1410,271
6,282,Wise Children,Angela Carter,1991,British,english,230,59000,1470,258
7,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
8,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
9,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4931,84
10,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
11,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
12,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6649,54
13,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
14,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8073,42
15,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
16,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9101,31
17,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9255,29
18,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9699,23
19,5288,The Djinn in the Nightingale's Eye,A. S. Byatt,1994,British,english,274,,10558,12
20,5483,Iron Council,China Miéville,2004,British,english,623,168000,10669,9
21,5301,Lifelode,Jo Walton,2009,British,english,316,,10718,8
22,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10818,5
23,1434,Thursbitch,Alan Garner,2003,British,english,160,,10840,5
