﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,20,A Clockwork Orange,Anthony Burgess,1962,British,english,192,64000,88,2291
2,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
3,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
4,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,385,862
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
6,3273,The Wasp Factory: A Novel,Iain Banks,1984,British,english,192-256,62000,626,577
7,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
8,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,971,386
9,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,980,384
10,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1117,342
11,4080,What a Carve Up!,Jonathan Coe,1994,British,english,400-500,136000,1192,323
12,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1282,296
13,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1295,293
14,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1305,291
15,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
16,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1394,273
17,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
18,6535,The Collector,John Fowles,1963,British,english,283,72000,1542,244
19,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1825,211
20,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1991,190
21,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
22,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2046,186
23,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2057,183
24,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
25,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2076,181
26,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2080,181
27,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2085,180
28,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2114,178
29,6497,A Morbid Taste For Bones,Ellis Peters,1977,British,english,191-224,78000,2156,173
30,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2178,171
31,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
32,3947,The Honorary Consul,Graham Greene,1973,British,english,Unknown,72000,2458,144
33,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2682,140
34,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
35,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
36,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
37,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4376,96
