﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
3,10611,A Bridge Through Time,Laila Abou-Saif,1984,Egyptian,,,,4581,91
4,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
5,14839,Memoirs From The Women’s Prison,Nawal El Saadawi,1983,Egyptian,arabic,200-250,,6265,62
6,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
8,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7791,45
9,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
11,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
14,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
