﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,433,792
4,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
5,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
6,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,843,439
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,3979,Burger's Daughter,Nadine Gordimer,1979,South African,english,300-400,123000,968,386
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1154,331
10,3980,A Dry White Season, Andre Brink,1979,South African,english,200-300,,1236,315
11,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
12,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1271,301
13,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
14,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
15,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1533,246
16,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
17,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
18,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
19,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
20,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
21,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2466,144
22,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2466,144
23,3967,In the Heart of the Country,J M Coetzee,1977,South African,english,139-150,,2758,137
24,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3238,116
25,614,The Conservationist,Nadine Gordimer,1974,South African,english,266,72000,3473,108
26,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
27,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
28,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
30,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4039,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
32,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
33,6071,Die Swerdjare Van Poppie Nongena,Elsa Joubert,1978,South African,afrikaans,,,4404,95
34,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
35,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
36,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
37,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
38,10541,The Steam Pig,James McClure,1971,South African,english,,,4682,90
39,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4768,89
40,3182,Another Country,Karel Schoeman,1984,South African,,,,4873,86
41,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
42,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
43,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4943,84
44,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
45,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,5001,84
46,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
47,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
48,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
49,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5455,75
50,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5473,74
51,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
52,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
53,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
54,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
55,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
56,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
57,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
58,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5893,67
59,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
60,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
61,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
62,6093,Third World Express,Mongane Serote,1997,South African,english,,,6144,64
63,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
64,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
65,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
66,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6441,59
67,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
68,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6471,59
69,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
70,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
71,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
72,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
73,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
74,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
75,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
76,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
77,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
78,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
79,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
80,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
81,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6933,49
82,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
83,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
84,12024,Sizwe Bansi Is Dead,Athol Fugard,1972,South African,english,,,7015,48
85,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
86,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
87,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7113,46
88,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
89,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
90,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
91,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
92,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
93,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
94,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7823,44
95,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
96,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
97,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7974,42
98,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
99,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7998,42
100,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
101,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
102,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
103,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
104,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
105,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8195,40
106,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
107,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
108,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
109,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8373,38
110,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
111,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
112,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
113,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
114,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
115,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
116,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
117,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
118,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9829,22
119,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
120,13536,The War,Marguerite Duras,1985,French,french,192,,10281,17
121,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
122,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
123,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
124,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
125,1440,Youth,J M Coetzee,2002,South African,english,169,,10846,5
126,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10847,5
127,14061,The Promise,Damon Galgut,2021,South African,english,292,,10885,4
128,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11082,2
129,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
