﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,1497,Communist Manifesto,"Karl Marx, Friedrich Engels",1848,German,german,30-40,19000,176,1522
3,879,Das Kapital,Karl Marx,1867,German,german,varies,330000,408,831
4,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
5,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
6,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
7,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
9,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
10,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
11,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1747,222
12,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1751,221
13,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1942,198
15,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
16,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
17,797,The Revolt of the Masses,José Ortega y Gasset,1930,Spanish,spanish,200-300,64500,2468,144
18,2374,The 18th Brumaire of Louis Bonaparte,Karl Marx,1852,German,german,,32000,2801,135
19,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3297,114
20,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
21,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
22,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3804,102
23,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
24,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
25,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
26,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
27,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
28,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5542,72
29,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
30,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
31,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
32,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7191,45
33,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
34,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9094,31
35,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10099,19
