﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
2,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
3,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
4,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
5,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
6,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9278,29
7,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
8,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
9,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
10,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
