﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,
2,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,
3,5354,An Immense World,Ed Yong,2022,Unknown,english,,
4,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
5,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,
6,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,
7,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,
8,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,
9,14010,The Bet,Paul Sabin,2013,Unknown,english,,
10,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,
11,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,
12,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,
13,15073,Figuring,Maria Popova,2019,Unknown,english,592,
14,12463,Trans,Juliet Jacques,2015,Unknown,english,288,
15,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000
16,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,
17,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,
18,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,
19,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,
20,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,
21,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,
22,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,
