﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,1103,The Writer on Her Work,Janet Sternburg,1980,Unknown,english,,,2267,160
3,12292,E=Mc2,David Bodanis,2000,Unknown,english,337,,3664,105
4,6103,Accumulation On A World Scale,Samir Amin,1970,Unknown,french,,,3791,102
5,10731,An Imagined World,June Goodfield,1981,Unknown,english,,,4358,96
6,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4439,94
7,10868,The Samaritan Treasure,Marianne Luban,1990,Unknown,English,,,5106,80
8,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,Unknown,english,240-280,,5135,80
9,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,Unknown,english,336,,5305,78
10,12303,Sun Dancing,Geoffrey Moorhouse,1997,Unknown,english,384,,5383,76
11,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5405,75
12,13770,Defenders Of The Truth,Ullica Segerstrale,1986,Unknown,english,null,,5491,73
13,15318,The Arch Of Knowledge,David Oldroyd,1986,Unknown,english,400-500,,5494,73
14,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,Unknown,English,,,5842,68
15,6118,Citizen And Subject,Mahmood Mamdani,1996,Unknown,english,,,5914,66
16,15187,Realism And Truth,Michael Devitt,1991,Unknown,english,250-300,,6073,66
17,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6211,63
18,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,Unknown,english,256,,6447,58
19,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7120,46
20,14956,All Fall Down,Gary Sick,1985,Unknown,english,400-500,,7781,45
21,14966,Velazquez,Jonathan Brown,1986,Unknown,english,272,,7833,44
22,15143,The Thirty Years’ War,Andrew Kopkind,1996,Unknown,,,,7889,43
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8204,39
24,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8380,37
25,5548,Zoology,Sheridan Keith​,1995,Unknown,,,,8468,36
26,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8468,36
27,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8495,36
28,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
29,1101,The Paris Review Interviews,Paris Review,2006,Unknown,english,,,8640,34
30,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
31,14435,The Auberge Of The Flowering Hearth,Roy Andries De Groot,1973,Unknown,english,320,,8726,33
32,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8726,33
33,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
34,13636,Political Order And Inequality,Carles Boix,2015,Unknown,english,,,9076,31
35,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,Unknown,english,320,,9242,29
36,2962,Native American Folktales,Thomas A. Green,2008,Unknown,english,,,9247,29
37,13954,Eradication,Nancy Leys Stepan,2011,Unknown,english,312,,9290,28
38,13969,Sustainable Materials,Julian M. Allwood,2012,Unknown,,,,9378,27
39,13905,The Great Escape,Angus Deaton,2013,Unknown,english,360,,9498,26
40,14010,The Bet,Paul Sabin,2013,Unknown,english,,,9498,26
41,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
42,14646,Swallowing Clouds,Anthony Zee,1990,Unknown,english,320,,9592,25
43,14130,Exoplanets And Alien Solar Systems,Tahir Yaqoob,2011,Unknown,english,300-350,,9601,24
44,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9613,24
45,15073,Figuring,Maria Popova,2019,Unknown,english,592,,9662,24
46,12463,Trans,Juliet Jacques,2015,Unknown,english,288,,9680,23
47,14492,In The Vineyard Of The Text,Ivan Illich,1993,Unknown,english,150,,9695,23
48,14486,There Is A World Elsewhere,F. Gonzalez-Crussi,1998,Unknown,,,,9976,20
49,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,Unknown,english,690,336000,9989,20
50,14701,What's The Big Idea?,Oscar Brenifier,2001,Unknown,french,96,,10091,19
51,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10207,18
52,14049,How To Avoid A Climate Disaster,Bill Gates Sr.,2021,Unknown,english,240-320,,10259,17
53,11777,This Much Is True,Miriam Margolyes,2021,Unknown,english,432,,10447,14
54,12066,Red,John Logan,2009,Unknown,english,,,10735,7
55,6400,Plague's Progress,Arno Karlen,1995,Unknown,english,266,,10889,4
56,6401,The Wisdom Of Bones,"Alan Walker, Pat Shipman",1996,Unknown,english,,,10895,4
57,14260,The House Of The Dead,Daniel Beer,2017,Unknown,english,496,,11067,2
58,14259,The Dawn Watch,Maya Jasanoff,2017,Unknown,english,400,,11067,2
59,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,Unknown,english,272,,11091,1
60,9543,Poems Of Donald Davie,David Donald,9543,Unknown,English,,,11330,-5405
