﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1321,288
2,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1432,265
3,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1655,232
4,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1878,205
5,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1965,193
6,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2127,177
7,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2419,147
8,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2765,137
9,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3651,106
10,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4402,96
11,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4850,87
12,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5254,78
13,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5334,78
14,4158,March: Book One,John Lewis,2013,American,english,128,,5394,77
15,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5469,74
16,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5482,74
17,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5486,74
18,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5503,74
19,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5892,67
20,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6163,64
21,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,6576,56
22,6463,Short Nights Of The Shadow Catcher: The Epic Life And Immortal Photographs Of Edward Curtis,Timothy Egan,2012,American,english,370,,6656,54
23,1042,Arc of Justice,Kevin Boyle,2004,American,english,432,,6695,53
24,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6707,53
25,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6868,50
26,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6963,48
27,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7026,48
28,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7076,47
29,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7181,45
30,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7181,45
31,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7859,44
32,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7959,42
33,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8219,40
34,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8224,40
35,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8233,40
36,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8238,39
37,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8329,39
38,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8337,39
39,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8366,38
40,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8393,38
41,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8440,37
42,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8464,36
43,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8478,36
44,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8486,36
45,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8486,36
46,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8498,36
47,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8527,36
48,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8551,35
49,12646,Cross Country,Robert Sullivan,2006,American,,,,8559,35
50,10214,March: Book Two,John Lewis,2015,American,english,192,,8560,35
51,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8591,35
52,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8604,35
53,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8604,35
