﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
12,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
13,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
15,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
17,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
18,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
20,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
22,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
23,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
24,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
25,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
26,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
27,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
28,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
29,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
30,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
31,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
32,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
33,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
34,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
35,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
36,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
37,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
