﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
2,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983,329,997
3,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
4,267,Mrs Palfrey at the Claremont,Elizabeth Taylor,1971,British,english,206-224,,1132,336
5,2693,The Radiant Way,Margaret Drabble,1987,British,english,,,1308,290
6,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
7,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
8,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
9,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3049,123
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4083,99
11,620,Offshore,Penelope Fitzgerald,1979,British,english,141-180,,7043,47
12,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
13,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9683,23
14,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10048,19
15,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10864,4
