﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,418,Collected Poems of W. B. Yeats,William Butler Yeats,1933,Irish,english,Varies,,218,1331
6,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
12,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
13,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
14,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
19,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,836,443
20,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
21,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,987,381
22,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
23,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
24,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1153,331
25,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1155,330
26,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1216,317
27,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
28,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
29,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
30,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1338,284
31,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
32,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
33,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
34,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
35,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1486,253
36,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1518,248
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
38,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1697,225
39,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
40,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
41,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
42,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
43,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1874,204
44,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1882,204
45,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
46,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1998,189
47,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
48,3375,North,Seamus Heaney,1975,Irish,english,73,,2143,174
49,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
50,4288,The Wild Swans at Coole,William Butler Yeats,1917,Irish,english,,,2166,171
51,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
52,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
53,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
54,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
55,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2445,145
56,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
57,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2457,144
58,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
59,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
60,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
61,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2701,139
62,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2765,136
63,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
64,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
65,12354,The Tower,William Butler Yeats,1928,Irish,english,,,3103,120
66,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
67,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
68,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
69,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3428,110
70,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
71,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3470,108
72,10809,My Story,Kamala Das,1976,Indian,english,,,3706,105
73,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3769,103
74,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
75,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3803,102
76,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
77,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4062,100
78,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
79,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4135,97
80,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
81,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4163,96
82,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
83,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4163,96
84,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4163,96
85,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4379,96
86,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
87,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4509,93
88,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
89,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4754,89
90,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
91,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
92,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4921,84
93,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
94,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
95,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
96,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
97,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
98,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5193,79
99,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
100,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
101,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
102,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5350,77
103,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
104,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
105,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
106,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
107,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
108,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5535,72
109,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
110,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
111,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
112,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
113,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5969,66
114,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
115,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5969,66
116,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5969,66
117,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
118,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
119,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5969,66
120,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
121,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
122,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
123,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
124,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
125,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
126,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
127,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
128,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6599,55
129,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6599,55
130,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
131,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6748,51
132,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
133,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
134,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
135,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
136,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
137,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
138,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
139,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
140,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6989,48
141,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
142,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7113,46
143,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
144,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
145,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
146,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7193,45
147,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
