﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,713,The Making of the English Working Class,E. P. Thompson,1963,British,english,800-900,298000,551,639
2,11778,Ways Of Seeing,John Berger,1972,British,english,166,,807,459
3,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
4,760,The Face of Battle,John Keegan,1976,British,english,300-400,104000,1200,320
5,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
6,12304,Old Glory,Jonathan Raban,1981,British,english,400-416,,1515,248
7,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
8,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1661,228
9,10402,Religion And The Decline Of Magic,Keith Thomas,1971,British,english,800+,,1807,213
10,528,Citizens,Simon Schama,1989,British,english,948,,2086,180
11,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2176,170
12,898,A History of the English-Speaking Peoples,Winston Churchill,1956,British,english,,,2340,153
13,819,The Great Terror,Robert Conquest,1968,British,english,800-900,,2598,143
14,4700,"The Family, Sex and Marriage in England 1500-1800",Lawrence Stone,1977,British,english,800-900,,2601,143
15,11660,Into The Heart Of Borneo,Redmond O'Hanlon,1984,British,english,192-224,,2822,134
16,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2832,133
17,2491,My Forbidden Face,Latifa,2001,Afghan,french,212,,2889,130
18,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
19,11759,In Search Of Schrodinger's Cat,John Gribbin,1984,British,english,302,,3029,123
20,13487,The Rise And Fall Of The Man Of Letters,John Gross,1969,British,english,,,3094,120
21,12337,Cavaliers And Roundheads,Christopher Hibbert,1968,British,english,320,,3094,120
22,12251,Naples 44,Norman Lewis,1978,British,english,192-230,,3184,118
23,12298,In Xanadu,William Dalrymple,1989,British,english,300-350,,3226,116
24,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
25,10373,The Origins Of Totalitarian Democracy,J. L. Talmon,1952,British,english,,,3280,114
26,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3417,110
27,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3445,109
28,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3620,106
29,853,Second World War,John Keegan,1989,British,english,608,,3640,106
30,12292,E=Mc2,David Bodanis,2000,British,english,337,,3665,105
31,12286,English Society In The Eighteenth Century,Roy Porter,1982,British,english,,,3692,105
32,12693,The Ascent Of Man,Jacob Bronowski,1973,British,english,448,,4155,96
33,4720,Revolution in the Head: The Beatles' Records and the Sixties,Ian MacDonald,1994,British,english,,,4366,96
34,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4581,91
35,15283,The Death Of The Past,J. H. Plumb,1969,British,english,192,,4653,90
36,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4788,87
37,3077,The Reason Why,Cecil Woodham-Smith,1953,British,english,287,,4925,84
38,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,British,english,,,5017,83
39,15188,An Unfinished History Of The World,Hugh Thomas,1979,British,english,650-700,,5018,83
40,14302,The Age Of Extremes,Eric Hobsbawm,1994,British,english,640,,5320,78
