﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
2,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
3,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,363,908
4,2145,Nine Stories,J. D. Salinger,1953,American,english,200-300,63000,469,739
5,2275,"I, Robot",Isaac Asimov,1950,American,english,200-300,75000,569,623
6,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
7,664,The Collected Stories of Eudora Welty,Eudora Welty,1980,American,english,672-720,,718,516
8,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,760,485
9,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,800,461
10,1091,Little Disturbances,Grace Paley,1959,American,english,198-224,,821,448
11,1095,Tell Me a Riddle,Tillie Olsen,1961,American,english,100-200,,836,442
12,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,858,435
13,363,Interpreter of Maladies,Jhumpa Lahiri,1999,American,english,198-209,27500,875,426
14,1961,Cathedral,Raymond Carver,1983,American,english,200-230,,883,420
15,1124,In the Heart of the Heart of the Country,William H. Gass,1968,American,english,200-300,,1267,302
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
17,401,The Collected Stories of William Faulkner,William Faulkner,1950,American,english,900-1040,,1339,283
18,3906,Everything That Rises Must Converge,Flannery O'Connor,1965,American,english,200-300,,1364,278
19,2116,Pricksongs and Descants,Robert Coover,1969,American,english,200-300,,1422,265
20,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1443,260
21,2086,Sixty Stories,Donald Barthelme,1981,American,english,256-320,,1537,244
22,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1683,226
23,1092,Enormous Changes at the Last Minute,Grace Paley,1974,American,english,198,,1686,226
24,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1704,223
25,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1892,203
26,5746,The Illustrated Man,Ray Bradbury,1951,American,english,145-186,46000,1955,192
27,4052,Like Life,Lorrie Moore,1990,American,english,176,,2178,170
28,6318,The October Country,Ray Bradbury,1955,American,english,306,53000,2218,165
29,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2322,156
30,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2440,145
31,378,The Old Forest,Peter Taylor,1985,American,english,,,2709,138
32,5828,Dangerous Visions,Harlan Ellison,1967,American,english,544,,2712,138
33,10165,Bloodchild,Octavia E. Butler,1984,American,english,26-33,,2881,131
34,2941,Eight Men: Short Stories,Richard Wright,1961,American,english,,,2944,126
35,1133,Black Tickets,Jayne Anne Phillips,1979,American,english,288,,3018,124
36,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3173,119
37,339,The Collected Stories of Katherine Anne Porter,Katherine Anne Porter,1965,American,english,,,3280,114
38,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
39,12319,The Doctor Stories,William Carlos Williams,1984,American,english,,,3361,113
40,4340,Best of Simple,Langston Hughes,1961,American,english,,,3463,108
41,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3602,108
42,1967,Close Range: Wyoming Stories,Annie Proulx,1999,American,english,283,,3663,105
43,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
44,6326,The Compleat Werewolf And Other Stories Of Fantasy And Science Fiction,Anthony Boucher,1969,American,english,,,3793,102
45,6319,Nine Horrors And A Dream,Joseph Payne Brennan,1958,American,english,174,,3793,102
46,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4044,100
47,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4092,99
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
49,10769,The Lone Pilgrim,Laurie Colwin,1981,American,english,,,4360,96
50,13112,The Pat Hobby Stories,F. Scott Fitzgerald,1962,American,english,,,4420,94
51,10702,From The Lanai And Other Hawaii Stories,Jessica Saiki,1983,American,,,,4508,92
52,5925,The Nine Mile Walk,Harry Kemelman,1967,American,english,,,4575,91
53,2506,Retold African American Folktales,David Haynes,1996,American,,,,4734,90
54,10757,Later The Same Day,Grace Paley,1985,American,english,211,,4745,89
55,10726,Homemade Love,J. California Cooper,1986,American,english,176,,4792,87
56,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4853,86
57,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4975,84
58,10872,Seventeen Syllables And Other Stories,Hisaye Yamamoto,1988,American,english,134,,4975,84
59,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5034,82
60,10601,The Big Mama Stories,Shay Youngblood,1989,American,english,,,5040,82
61,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
62,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5246,78
63,10803,Mrs. Vargas And The Dead Naturalist,Kathleen Alcalá,1992,American,english,,,5335,77
64,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5335,77
65,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5405,75
66,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5411,75
67,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5632,72
68,3566,Honored Guest,Joy Williams,2004,American,english,224,,5680,71
69,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5703,70
70,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
71,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
72,1100,Superfiction,Joe David Bellamy,1975,American,,,,5842,68
73,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5868,67
74,1136,"Will You Please be Quiet, Please?",Raymond Carver,1976,American,english,251,60000,5875,67
75,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6097,65
76,11877,It's A Good Life,Jerome Bixby,1953,American,english,,,6102,65
77,1093,"I, etcetera",Susan Sontag,1978,American,english,256,,6111,65
78,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6250,62
79,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6389,60
80,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6460,58
81,11890,The Body,Stephen King,1982,American,english,192,32562,6575,56
82,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6916,49
83,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,6999,48
84,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7119,46
85,9771,Three Short Novels,Kay Boyle,1958,American,english,,,7175,45
86,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
87,342,The Collected Stories of Jean Stafford,Jean Stafford,1969,American,english,464,,7175,45
88,9352,Complete Short Stories,Mark Twain,1957,American,english,,,7175,45
89,9734,Collected Short Stories,Edith Wharton,1968,American,english,,,7175,45
90,9823,"Envy, Or Yiddish In America",Cynthia Ozick,1969,American,english,,,7175,45
91,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7794,44
92,2994,The Complete Short Stories of Jack London,Jack London,1993,American,english,,,7825,44
93,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7896,43
94,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7929,42
95,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8074,41
96,14984,If The River Was Whiskey,T. Coraghessan Boyle,1989,American,english,229,,8098,41
97,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8128,41
98,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8131,41
99,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
100,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8170,40
101,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8234,39
102,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8287,39
103,3016,The Short Stories of F. Scott Fitzgerald,F. Scott Fitzgerald,1989,American,english,,,8296,39
104,9805,The Stories,Bernard Malamud,1983,American,english,,,8314,39
105,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8333,38
106,9775,Collected Stories,John O'Hara,1984,American,english,,,8352,38
107,5380,Exhalation,Ted Chiang,2019,American,english,350,,8352,38
108,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8432,36
109,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8504,35
110,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8531,35
111,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
112,4942,Last Night,James Salter,2005,American,english,130-150,,8686,33
113,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8723,33
114,12690,Changing Planes,Ursula K. Le Guin,2003,American,english,246,,8991,32
115,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9035,32
116,3010,Stories,T. C. Boyle,1998,American,english,624,,9058,31
117,14579,A Palpable God,Reynolds Price,1978,American,english,288,,9083,31
118,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
119,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9354,28
120,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9500,26
121,2244,Airships,Barry Hannah,1978,American,english,160-180,,9562,25
122,14621,Her Smoke Rose Up Forever,James Tiptree Jr.,1990,American,english,500,,9596,25
123,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9617,24
124,11883,"Please, Momma",Chesya Burke,2015,American,,,,9772,22
125,12942,Collected Short Fiction Of Robert Sheckley,Robert Sheckley,1991,American,english,,,10024,20
126,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
127,346,Elbow Room,James Alan McPherson,1977,American,english,,,10255,17
128,357,A Good Scent from a Strange Mountain,Robert Olen Butler,1992,American,english,249,62000,10520,13
129,393,The Caprices,Sabina Murray,2002,American,english,205,,10632,10
130,3423,War Dances,Sherman Alexie,2009,American,english,209,,10702,8
131,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10709,8
132,5306,Tales from Rugosa Coven,Sarah Avery,2013,American,english,,,10734,7
133,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10744,6
134,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10776,6
135,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10895,4
136,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10946,3
137,12720,Bark,Lorrie Moore,2014,American,english,192,,10955,3
