﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,437,787
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
11,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
12,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1412,270
15,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1427,267
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1517,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1549,244
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1617,236
19,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1755,220
20,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1762,219
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
22,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1809,214
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1959,195
24,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
25,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2188,171
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
27,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
28,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2400,150
29,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2402,150
30,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
31,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
32,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
33,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2953,127
34,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3022,126
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3076,122
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
37,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3089,121
38,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3287,114
39,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3392,112
40,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3392,112
41,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
42,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3745,103
43,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
44,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4036,102
45,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
46,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4048,101
47,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4106,99
48,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
49,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4388,96
50,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
51,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4495,93
52,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4500,93
53,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4543,92
54,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4579,91
55,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
56,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4762,89
57,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4768,89
58,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4768,89
59,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
60,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4815,87
61,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4857,87
62,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
63,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
64,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
65,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
66,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
67,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
68,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
69,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
