﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
3,239,Parade's End,Ford Madox Ford,1924,British,english,800-900,200000,554,636
4,3399,Villette,Charlotte Brontë,1853,British,english,400-600,200000,1182,325
5,9475,The Flanders Road,Claude Simon,1960,French,french,200-300,,1448,259
6,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
7,5949,Death On The Nile,Agatha Christie,1937,English,english,288-352,66000,2088,180
8,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
9,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2451,144
10,13386,An Infamous Army,Georgette Heyer,1937,British,english,,,2900,129
11,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
12,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
13,13510,Checkmate,Dorothy Dunnett,1975,British,english,688,,3178,118
14,13165,Lust For Life,Irving Stone,1934,American,english,400-500,,3246,115
15,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3792,102
16,13463,The Military Philosophers,Anthony Powell,1968,British,english,,,4152,96
17,3084,The Cloister and the Hearth,Charles Reade,1861,British,english,,260000,4921,84
18,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5476,73
19,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
20,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
21,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7175,45
22,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
23,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8457,36
24,14920,Headlong,Michael Frayn,1999,British,english,352,,8972,32
