﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
2,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
3,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
4,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
5,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1611,236
6,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1867,205
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
8,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2639,141
9,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3235,116
10,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3380,112
11,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4058,100
12,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4784,88
13,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4866,86
14,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5190,79
15,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
16,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5819,69
17,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
18,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5935,66
19,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6322,60
20,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6395,60
21,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
22,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
23,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6581,56
24,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6689,53
25,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6707,52
26,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
27,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
28,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
29,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
30,11631,The Great World,David Malouf,1990,Australian,english,336,,6921,49
31,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
32,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
33,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
34,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
35,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
36,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
37,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
38,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
39,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
40,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
41,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8490,36
42,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8502,36
43,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
44,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9484,27
45,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
46,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
47,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
48,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
49,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10110,19
50,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
51,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
52,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
53,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
54,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
55,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
56,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
57,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
58,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
59,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
