﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
2,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,709,522
3,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
5,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
6,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
7,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4590,91
8,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4876,85
9,2250,Follow the River,James Alexander Thom,1981,American,english,,,5333,77
10,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5411,75
11,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6887,50
12,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7929,42
13,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
14,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10217,18
15,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10271,17
16,10314,Inland,Téa Obreht,2019,American,english,370,,10385,15
17,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10697,8
18,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11011,3
