﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,351,Lonesome Dove,Larry McMurtry,1985,American,english,843,365712,523,668
2,675,Cold Mountain,Charles Frazier,1997,American,english,350-500,161511,710,522
3,248,Angle of Repose,Wallace Stegner,1971,American,english,500-600,191000,885,420
4,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
5,12502,Patience And Sarah,Isabel Miller,1969,American,english,215,62000,2251,162
6,1149,The Crossing,Cormac McCarthy,1994,American,english,426,141000,3423,110
7,10672,The Dollmaker,Harriette Arnow,1954,American,english,600-640,250000,3463,108
8,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
9,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
10,2157,Centennial,James A. Michener,1974,American,english,900-1100,292000,4592,91
11,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4878,85
12,2250,Follow the River,James Alexander Thom,1981,American,english,,,5335,77
13,10705,Ganado Red: A Novella And Stories Of The Southwest,Susan Lowell,1993,American,english,,,5413,75
14,2110,The Bronc People,William Eastlake,1958,American,english,,,5715,70
15,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6888,50
16,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7930,42
17,4906,Dominion,Calvin Baker,2006,American,english,,,8986,32
18,313,The Travels of Jaimie McPheeters,Robert Lewis Taylor,1958,American,english,500-600,,10141,18
19,309,The Town,Conrad Richter,1950,American,english,null,,10141,18
20,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10216,18
21,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10270,17
22,10314,Inland,Téa Obreht,2019,American,english,370,,10384,15
23,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10696,8
24,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11010,3
