﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1131,337
3,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
4,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2162,171
5,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2249,162
6,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3099,120
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3284,114
8,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3284,114
9,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3796,102
10,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3801,102
11,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4161,96
12,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4161,96
13,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4449,94
14,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5191,79
15,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5534,72
16,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5534,72
17,14817,The Broken Spears,Miguel Leon-Portilla,1959,Mexican,spanish,200-250,,5534,72
18,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5534,72
19,14818,Russia,El Lissitsky,1930,Russian,russian,,,5534,72
20,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5534,72
21,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5534,72
22,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5534,72
23,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Mexican,english,138-160,,6549,57
24,4734,Mexico: Biography of Power,Enrique Krauze,1997,Mexican,spanish,896,,6676,53
25,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6752,51
26,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6876,50
27,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Mexican,spanish,256,,7021,48
28,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7143,46
29,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7192,45
30,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7192,45
31,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8228,39
32,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8403,37
33,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8407,37
34,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8490,36
35,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8517,36
36,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8648,34
37,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8660,34
38,14723,Black On White,M. Ilin,1932,Russian,,,,8749,33
39,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8749,33
40,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8749,33
41,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
42,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9828,22
43,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10413,15
44,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10970,3
