﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
2,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
3,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
4,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
5,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
6,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
7,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
8,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
9,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
10,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
11,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
12,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
13,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
14,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
15,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
16,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
17,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
18,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
19,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
20,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
21,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
22,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
23,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
24,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
25,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
26,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
27,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
28,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4672,90
29,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
30,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
31,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
32,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
33,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
34,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
35,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
37,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
38,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
39,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
40,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
42,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5319,78
43,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5319,78
44,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5328,77
45,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5460,74
46,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5509,73
47,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5821,69
48,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5865,67
49,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5896,66
50,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5924,66
51,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6221,63
52,11843,Feed,Seanan McGuire,2010,Unknown,,,,6400,60
53,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6459,58
54,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6574,56
55,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6831,51
56,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6919,49
57,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6958,48
58,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7083,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7140,45
60,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7970,42
61,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7970,42
62,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7970,42
63,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7970,42
64,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7970,42
65,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7970,42
66,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8076,41
67,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8101,41
68,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8122,41
69,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8159,40
70,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8470,36
71,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8483,36
72,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8546,35
73,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8555,35
74,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8565,35
75,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8575,35
76,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8621,34
77,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8646,34
78,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9010,32
79,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9010,32
80,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9128,30
81,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9163,30
82,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9204,29
83,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9226,29
84,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9439,27
85,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9439,27
86,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9551,25
87,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9568,25
88,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9621,24
89,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
90,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
91,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
92,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
93,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10256,17
94,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
95,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
96,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
97,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
98,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
99,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10444,14
100,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10476,14
101,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
102,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
103,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
104,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
105,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
106,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
107,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
108,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
109,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
