﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
2,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1903,202
3,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2760,137
4,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3228,116
5,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3234,116
6,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3237,116
7,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
8,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3358,114
9,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3368,112
10,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3371,112
11,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3372,112
12,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3378,112
13,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3387,112
14,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3391,111
15,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
16,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
17,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
18,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
19,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4700,90
20,11228,The Ice People,"",1968,Unknown,french,320,,5183,79
21,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5470,74
22,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5518,73
23,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5529,72
24,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5831,69
25,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5877,67
26,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5908,66
27,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6845,51
28,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7988,42
29,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
30,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
31,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
32,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8640,34
33,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
34,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
35,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
36,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
