﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,147,1727
5,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
6,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,237,1261
7,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
8,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
9,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
10,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,460,751
11,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
12,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,504,693
13,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,509,687
14,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
15,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
16,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
17,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
18,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
19,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
20,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
21,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
22,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
23,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1462,257
24,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1638,232
25,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1656,229
26,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
27,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1673,228
28,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1727,222
29,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1731,221
30,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1743,219
31,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
32,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1784,215
33,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1841,207
34,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
35,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
36,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1870,204
37,3121,Galileo,Bertolt Brecht,1938,German,german,,,1883,203
38,5722,The Velveteen Rabbit,Margery Williams,1922,Unknown,english,20-50,7228,1954,192
39,6298,Widdershins,G. Oliver Onions,1911,Unknown,english,,,1959,192
40,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
41,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
42,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2055,183
43,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
44,6304,The Last Bouquet,Marjorie Bowen,1933,Unknown,,,,2071,181
45,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2153,171
46,3818,Transit,Anna Seghers,1944,German,german,200-300,,2447,144
47,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
48,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
49,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2447,144
50,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
51,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
52,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
53,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
54,3884,Halftime,Martin Walser,1960,German,,,,2447,144
55,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2597,143
56,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2620,142
57,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2639,141
58,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
59,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2781,135
60,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
61,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2845,132
62,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
63,11672,Night Visitor,B Traven,1966,German,,,,2942,126
64,11665,Leviathan,Arno Schmidt,1949,German,,,,2942,126
65,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
66,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
67,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
68,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
69,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
70,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
71,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
72,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
73,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
74,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
75,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3392,111
76,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
77,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
78,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
79,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
80,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
81,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
82,5700,A Naughty Boy,G'afur G'ulоm,1940,Unknown,uzbek,,,3748,103
83,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3783,102
84,6314,And The Darkness Falls,Boris Karloff,1943,Unknown,english,,,3791,102
85,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
86,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
87,6311,Night Has A Thousand Eyes,George Hopley,1945,Unknown,english,null,,3791,102
88,6305,The Cadaver Of Gideon Wyck,Alexander Laing,1934,Unknown,english,,,3791,102
89,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3791,102
90,6302,Medusa,E. H. Visiak,1929,Unknown,english,,,3791,102
91,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4023,101
92,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
93,10881,A Small Country,Sian James,1979,Unknown,English,,,4073,99
94,13398,The Reluctant Orphan,Sara Seale,1947,Unknown,,,,4151,96
95,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4151,96
96,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
97,5877,The Tragedy Of Y,Ellery Queen,1932,Unknown,english,,,4415,94
98,5879,The Burning Court,John Dickson Carr,1937,Unknown,english,,,4443,94
99,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
100,5901,The Emperor's Snuff Box,John Dickson Carr,1942,Unknown,english,,,4524,92
101,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
102,5906,The Judas Window,Carter Dickson,1938,Unknown,english,,,4537,92
103,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
104,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
105,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
106,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4667,90
107,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4688,90
108,10023,Mrs Dalloway Illustrated,"",1925,Unknown,english,,,4687,90
109,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4680,90
110,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4688,90
111,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4742,89
112,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4788,87
113,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
114,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4809,87
115,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4833,87
116,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
117,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4910,84
118,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5000,83
119,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5002,83
120,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5007,83
121,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5020,82
122,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5020,82
123,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5035,82
124,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5091,81
125,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5107,80
126,11228,The Ice People,"",1968,Unknown,french,320,,5165,79
127,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5175,79
128,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5253,78
129,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5311,78
130,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5311,78
131,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5320,77
132,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5329,77
133,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5464,74
134,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5478,73
135,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5835,68
136,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5915,66
137,12089,Marat Sade,Peter Weiss,1963,German,german,,,6120,64
138,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6131,64
139,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6212,63
140,11843,Feed,Seanan McGuire,2010,Unknown,,,,6392,60
141,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6452,58
142,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6567,56
143,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6571,56
144,2905,The Black Swan,Thomas Mann,1953,German,German,,,6745,51
145,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6829,51
146,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6875,50
147,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6910,49
148,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6949,48
149,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6981,48
150,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6981,48
151,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7073,46
152,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7074,46
153,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7131,45
154,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7169,45
155,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7169,45
156,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7169,45
157,9582,Moles,Günter Eich,1953,German,german,,,7169,45
158,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7169,45
159,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7169,45
160,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7169,45
161,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7169,45
162,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7169,45
163,9592,The Flounder,Günter Grass,1977,German,german,540,,7879,43
164,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7961,42
165,6154,The Far Cry,Emma Smith,1949,Unknown,english,,,7961,42
166,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7961,42
167,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7961,42
168,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7961,42
169,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7961,42
170,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7961,42
171,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8067,41
172,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8092,41
173,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8113,41
174,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
175,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8155,40
176,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8464,36
177,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8477,36
178,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8540,35
179,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8549,35
180,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
181,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8569,35
182,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8640,34
183,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8726,33
184,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8726,33
185,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8938,33
186,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
187,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
188,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9098,30
189,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9122,30
190,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
191,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9199,29
192,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9221,29
193,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
194,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
195,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
196,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9563,25
197,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9601,24
198,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9616,24
199,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9627,24
200,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
201,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9700,23
202,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9838,21
203,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10068,19
204,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10196,18
205,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10251,17
206,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10278,17
207,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10278,17
208,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10324,16
209,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10383,15
210,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10383,15
211,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10419,15
212,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10431,15
213,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10440,14
214,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10472,14
215,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10585,11
216,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10612,10
217,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10640,10
218,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10648,10
219,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10682,9
220,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10706,8
221,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10769,6
222,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10847,4
223,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10887,4
224,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10990,3
225,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11237,1
226,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11252,1
