﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000
5,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,
9,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000
10,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,
11,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,
12,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000
13,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,
14,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000
15,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,
16,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,
17,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,
18,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,
19,13163,Crabwalk,Günter Grass,2002,German,german,208-234,
20,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,
21,11843,Feed,Seanan McGuire,2010,Unknown,,,
22,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,
23,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,
24,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,
25,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,
26,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,
27,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,
28,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,
29,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,
30,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,
31,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,
32,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,
33,6381,The Parts,Keith Ridgway,2003,Unknown,,,
34,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250
35,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,
36,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000
37,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,
38,5354,An Immense World,Ed Yong,2022,Unknown,english,,
39,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,
40,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,
41,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,
42,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,
43,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,
