﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,465,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,552,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,627,574
6,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,790,465
7,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,995,378
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1002,375
9,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1117,340
10,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1227,315
11,3410,A Legacy,Sybille Bedford,1956,German,english,,,1371,276
12,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1382,275
13,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1661,228
14,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1767,216
15,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1784,215
16,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1863,204
17,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1868,204
18,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1870,204
19,5683,Momo,Michael Ende,1973,German,german,304,58000,1984,190
20,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1987,189
21,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2059,182
22,3895,Dog Years,Günter Grass,1963,German,german,592,,2447,144
23,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2447,144
24,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2447,144
25,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2447,144
26,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2447,144
27,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2447,144
28,3884,Halftime,Martin Walser,1960,German,,,,2447,144
29,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2597,143
30,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2620,142
31,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2683,139
32,9590,Cassandra, Christa Wolf,1983,German,german,,,2819,134
33,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2930,128
34,11687,The Night Visitor,B Traven,1952,German,,,,2942,126
35,11672,Night Visitor,B Traven,1966,German,,,,2942,126
36,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
37,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
38,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
39,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
40,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
41,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
42,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
43,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
44,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3386,111
45,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3394,111
46,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3462,108
47,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
48,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3663,105
49,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3687,105
50,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3742,103
51,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3791,102
52,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3791,102
53,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4023,101
54,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4050,100
55,10881,A Small Country,Sian James,1979,Unknown,English,,,4073,99
56,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4151,96
57,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4394,95
58,6338,The Totem,David Morrell,1979,Unknown,english,384,,4444,94
59,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4526,92
60,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4577,91
61,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4591,91
62,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4604,90
63,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4667,90
64,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4688,90
65,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4688,90
66,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4742,89
67,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4788,87
68,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4788,87
69,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4809,87
70,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4833,87
71,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4876,85
