﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1385,276
3,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2458,144
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
6,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5353,77
7,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5467,74
8,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5840,68
9,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7116,46
10,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7196,45
11,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7196,45
12,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7196,45
13,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7196,45
14,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8461,36
15,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8733,33
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9508,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
18,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10860,5
