﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
8,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
9,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
10,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
11,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
12,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
13,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
14,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
15,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
16,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
17,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
18,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
19,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
20,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
21,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
22,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
23,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
24,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
25,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
26,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
27,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
28,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
29,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
30,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
31,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
32,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
33,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1264,304
34,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
35,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
36,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
37,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
38,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
39,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1395,273
40,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
41,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
42,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
43,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1488,252
44,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1488,252
45,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
46,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
47,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
48,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
49,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1596,237
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
51,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
52,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
53,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1739,220
54,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
55,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
56,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
57,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
58,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1870,204
59,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
60,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
61,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
62,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
63,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2241,163
64,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
65,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
66,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
67,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
68,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
69,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
70,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
71,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
72,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
73,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2451,144
74,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2451,144
