﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
7,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
8,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
9,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
10,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
11,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
12,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
13,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,443,780
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,458,757
15,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
16,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
17,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
18,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,702,525
20,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
21,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
22,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
23,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
24,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
25,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1095,347
27,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
28,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
29,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
30,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1267,304
31,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
32,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1280,297
33,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
34,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
35,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
36,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1403,273
37,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1429,266
38,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
39,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
40,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1497,252
41,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
42,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1574,240
43,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1574,240
44,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1605,237
45,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
46,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1629,234
47,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
48,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
49,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
50,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1778,217
51,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
52,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
53,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1885,204
54,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
55,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
56,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2132,177
57,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
58,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
59,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2204,168
60,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
61,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
62,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2297,159
63,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
64,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
65,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2389,151
66,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2390,151
67,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
68,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
69,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
70,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2466,144
71,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2466,144
72,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2466,144
73,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
74,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2466,144
75,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2466,144
76,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
77,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2619,142
78,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2623,142
79,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2623,142
80,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
81,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
82,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
83,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
84,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
85,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2798,135
86,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
87,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
88,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2861,132
89,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
90,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2960,126
91,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
92,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
93,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
94,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
95,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
96,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3445,109
97,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
98,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
99,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3668,105
100,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3671,105
101,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
102,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3723,104
103,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3725,104
104,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3735,104
105,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3738,104
106,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
107,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3748,103
108,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
109,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
110,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3788,102
111,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3790,102
112,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
113,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3799,102
114,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3802,102
115,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3809,102
116,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3810,102
117,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3813,102
118,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
119,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3813,102
120,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3813,102
121,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
122,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
123,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
124,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
125,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
126,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
127,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
128,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
129,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
130,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
131,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
132,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
133,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
134,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4488,93
135,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4495,93
136,11980,The Family Of Pascual Duarte, Camilo José Cela,1942,Spanish,spanish,200-300,63000,4636,90
137,11997,The Tree Of Knowledge,Pío Baroja,1911,Spanish,spanish,,,4644,90
138,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
139,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4785,89
140,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
141,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
142,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
143,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
144,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
145,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
146,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5090,82
147,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
148,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
149,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
150,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
151,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
152,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
153,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
154,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5359,77
155,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
156,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
157,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
158,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
159,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
160,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
161,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
162,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
163,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
164,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
165,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
166,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
167,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
168,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
169,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
170,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
171,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
172,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
173,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
174,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
175,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
176,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
177,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
178,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
179,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
180,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
181,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
182,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
183,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
184,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
185,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
186,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
187,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
188,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
189,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
190,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
191,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
192,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
193,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
194,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
195,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
196,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
197,14883,Mazurka For Two Dead Men, Camilo José Cela,1983,Spanish,spanish,200-300,,7116,46
198,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
199,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
200,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
201,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
202,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7204,45
203,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
204,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
205,9399,Natural History,Joan Perucho,1960,Spanish,spanish,,,7204,45
206,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7204,45
207,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7204,45
208,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7204,45
209,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7204,45
210,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
211,9383,Three Exemplary Novels,Miguel de Unamuno,1933,Spanish,spanish,,,7204,45
212,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
213,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
214,9391,Three Tragedies,Federico García Lorca,1947,Spanish,spanish,,,7204,45
215,9392,The Owl's Insomnia,Rafael Alberti,1972,Spanish,spanish,,,7204,45
216,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
217,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
218,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7907,43
219,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
220,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
221,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
222,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
223,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
224,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
225,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
226,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8173,41
227,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
228,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
229,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
230,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8408,37
231,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
232,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
233,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
234,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
235,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
236,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
237,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8759,33
238,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
239,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
240,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
241,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
242,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
243,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
244,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9425,27
245,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
246,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
247,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
248,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9425,27
249,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9425,27
250,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
251,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
252,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
253,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
254,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
255,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
256,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9762,23
257,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
258,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
259,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
260,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
261,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
262,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
263,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
264,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
265,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
266,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
267,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
268,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10648,10
269,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
270,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
271,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
272,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
273,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
274,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
275,12144,The House Of Bernarda Alba,Federico García Lorca,1936,Spanish,spanish,60-100,18000,11023,3
276,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
277,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
278,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
