﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1484,252
2,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2298,158
3,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2667,141
4,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5079,82
5,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5180,79
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5668,71
7,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6736,51
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8388,37
9,1756,My Life as an Explorer,Sven Hedin,1925,Swedish,swedish,,,8641,34
10,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9533,25
11,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9801,22
12,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9959,20
13,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10387,15
14,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10685,9
