﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
4,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
5,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1401,271
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
9,2621,The First Man,Albert Camus,1994,French,french,300-350,,2078,181
10,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
11,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
12,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
13,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
14,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
16,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
17,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4892,85
18,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
19,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
20,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5478,74
21,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5693,70
22,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
23,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
24,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6273,61
25,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6469,58
26,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6510,57
