﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
7,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
8,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
9,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
10,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
11,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
12,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
13,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
14,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
16,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
17,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1512,249
18,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
19,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1703,225
20,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
21,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
22,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1830,210
23,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1954,195
24,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
25,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
26,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1998,189
27,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2180,171
28,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2255,162
29,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
30,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
31,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
32,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
33,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
34,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2457,144
35,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
36,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
37,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2457,144
38,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2630,142
39,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
40,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2751,137
41,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
42,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2945,127
43,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2951,126
44,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2951,126
45,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
46,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
47,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
48,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
49,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
50,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
51,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
52,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3383,112
53,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
54,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3470,108
55,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3470,108
56,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3470,108
57,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3470,108
58,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3470,108
59,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3735,103
60,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
61,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4040,101
62,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
63,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
64,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
65,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
