﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
3,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
4,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
5,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
6,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
7,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
8,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
9,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
12,159,Satanic Verses,Salman Rushdie,1988,British,english,200-600,143000,523,669
13,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
14,2690,Flaubert's Parrot,Julian Barnes,1984,British,english,190-210,41000,632,570
15,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
16,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
17,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,969,386
18,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
19,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
20,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
21,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
22,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
23,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
24,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2118,178
25,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2188,169
26,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
27,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2383,151
28,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
29,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
30,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2894,130
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3014,126
32,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
33,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4416,95
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4519,92
35,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4579,91
36,6004,Nostalgia,Mircea Cărtărescu,1989,Romanian,romanian,300-400,,4849,87
37,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4935,84
38,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
39,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5172,79
40,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5174,79
41,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
42,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
43,1279,Going Native,Stephen Wright,1994,American,english,,,5441,75
44,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5682,71
45,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5746,69
46,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6164,64
47,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6746,51
48,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6941,49
49,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7142,46
50,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
51,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
52,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
53,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8465,36
54,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
55,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
56,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
57,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
58,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
59,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
