﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
3,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
4,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
7,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
8,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
9,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
10,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
13,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
14,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
15,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
16,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
17,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
18,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2455,144
19,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
20,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4415,95
21,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4578,91
22,4203,Autumn,Ali Smith,2016,British,english,264,,5085,82
23,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5173,79
24,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5175,79
25,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5407,76
26,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5407,76
27,1279,Going Native,Stephen Wright,1994,American,english,,,5442,75
28,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5683,71
29,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6165,64
30,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6747,51
31,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6942,49
32,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7143,46
33,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7956,42
34,1422,The Accidental,Ali Smith,2005,British,english,306,,8140,41
35,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8169,41
36,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8497,36
37,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8607,34
38,3584,Taipei,Tao Lin,2013,American,english,256,,8754,33
39,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
40,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
41,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
