﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
2,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,446,771
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
5,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
6,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
7,3545,Erasure,Percival Everett,2001,American,english,265,,2401,149
8,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2456,144
9,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
10,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4419,95
11,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
12,4127,Nowhere Man,Aleksandar Hemon,2002,Bosnian,english,256,,5175,79
13,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5685,71
14,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6167,64
15,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7145,46
16,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7958,42
17,1422,The Accidental,Ali Smith,2005,British,english,306,,8143,41
18,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
19,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
20,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
21,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9959,21
22,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
23,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10835,5
