﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,496,The Fall,Albert Camus,1956,French,french,140-160,26000,669,542
2,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
3,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
4,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4456,94
5,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5235,79
6,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5293,78
7,9460,The Chairs,Eugène Ionesco,1952,French,french,,,7008,48
8,12033,Happy Days,Samuel Beckett,1961,French,english,128,,7010,48
9,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
10,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7199,45
11,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
