﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
2,2697,Gateway,Frederik Pohl,1977,American,english,313,78000,1770,218
3,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
4,5733,Children Of Dune,Frank Herbert,1976,American,english,408,136000,3611,108
5,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6443,59
6,4486,The Vor Game,Lois McMaster Bujold,1990,American,english,345,112000,6915,49
7,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6948,49
8,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
9,4483,The Uplift War,David Brin,1987,American,english,null,200000,7184,45
10,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7893,43
11,4487,Barrayar,Lois McMaster Bujold,1991,American,english,384,118000,8088,42
12,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
13,11552,Heir To The Empire,Timothy Zahn,1991,American,english,404,104000,8226,39
14,5825,The Many Coloured Land,Julian May,1981,American,english,unknown,200000,8592,35
15,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9630,24
16,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10073,19
17,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10139,19
18,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10149,19
19,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10151,18
20,4530,Abaddon's Gate,James S. A. Corey,2013,American,english,560,163000,10164,18
21,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10230,18
22,5754,Shards Of Honour,Lois McMaster Bujold,1986,American,english,,96000,10277,17
23,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10288,17
24,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10308,17
25,4513,Titan,John Varley,1979,American,english,320-336,,10335,17
26,5758,On Basilisk Station,David Weber,1993,American,english,416,124800,10452,15
27,12532,Caliban's War,James S. A. Corey,2012,American,english,595,164000,10587,12
28,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10597,11
29,12533,Cibola Burn,James S. A. Corey,2014,American,english,586,183012,10621,11
30,12534,Nemesis Games,James S. A. Corey,2015,American,english,536,163000,10646,10
31,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10655,10
32,4523,Ilium,Dan Simmons,2003,American,english,592,296000,10672,10
33,12536,Persepolis Rising,James S. A. Corey,2017,American,english,560,,10679,9
34,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10720,8
35,12538,Leviathan Falls,James S. A. Corey,2021,American,english,528,,10734,8
36,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10838,5
