﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
4,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
5,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
6,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
7,4079,The Virgin Suicides,Jeffrey Eugenides,1993,American,english,240-250,81000,785,475
8,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,802,461
9,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
10,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
11,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
12,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
13,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
14,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
15,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
16,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
17,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
18,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
19,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
20,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
21,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
22,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
23,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2216,167
24,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
25,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
26,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
27,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
28,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
29,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
30,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
31,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
32,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
33,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
34,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
35,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
36,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
37,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
38,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
39,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6898,50
40,665,Victory Over Japan: A Book of Stories,Ellen Gilchrist,1984,American,english,,,7027,48
41,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
42,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
43,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
44,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
45,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
46,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
47,2071,The Ice Storm: A Novel,Rick Moody,1994,American,english,288,55900,8600,35
48,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
49,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9580,25
50,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
51,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9903,21
52,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10103,19
53,12661,Memorial,Bryan Washington,2020,American,english,320,,10114,19
54,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10129,19
55,4384,Improvement,Joan Silber,2017,American,english,227,,10135,19
56,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10337,17
57,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10765,7
58,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10811,6
59,1483,The Position,Meg Wolitzer,2005,American,english,307,,10884,5
60,12213,Model Home,Eric Puchner,2010,American,english,368,,10937,4
61,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10961,4
62,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11069,3
