﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
2,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
4,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
6,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
7,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
8,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
9,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
11,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
13,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
14,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
15,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
16,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
17,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
19,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
20,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
21,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
22,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
23,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
24,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
25,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
26,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
27,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
28,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
29,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
30,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
31,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
32,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
33,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
34,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
35,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
36,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
