﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
5,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1833,208
6,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1883,203
7,2621,The First Man,Albert Camus,1994,French,french,300-350,,2072,181
8,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2270,159
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2760,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2890,130
11,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4015,102
12,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4020,102
13,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4050,100
14,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4071,99
15,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4105,98
16,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4506,92
17,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4560,91
18,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4778,88
19,14326,Segu,Maryse Condé,1984,French,french,500-600,,4843,86
20,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4854,86
21,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4911,84
22,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5154,79
23,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5457,74
24,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5496,73
25,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5667,71
26,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5683,70
27,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5687,70
28,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5711,70
29,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5822,68
30,11321,Echine,Philippe Djian,1982,French,French,,,5829,68
31,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5841,68
32,11286,L'enchanteur,René Barjavel,1984,French,french,,,6065,66
33,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6067,66
34,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6074,66
35,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6161,63
36,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6163,63
37,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6262,61
38,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6410,59
39,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6460,58
40,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6494,57
41,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6500,57
42,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6501,57
43,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6535,57
44,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6617,54
45,11360,The Lovers,Alice Ferney,1993,French,french,,,6619,54
46,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6653,53
47,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6699,52
48,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6700,52
49,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6706,52
50,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6847,50
51,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6847,50
52,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6855,50
53,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6893,49
54,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6894,49
55,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6961,48
56,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6986,48
57,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7041,47
58,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7056,47
59,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7115,46
60,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7144,45
61,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7778,45
62,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7900,43
63,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7915,42
64,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7959,42
65,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8115,41
66,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8120,41
67,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8123,41
68,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8144,41
69,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8145,41
70,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8200,39
71,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8223,39
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8223,39
73,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8296,39
74,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8328,38
75,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8337,38
76,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8380,37
77,9476,Four Novels,Marguerite Duras,1985,French,french,,,8393,37
78,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8583,34
79,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8697,33
80,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9004,32
81,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9086,31
82,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9556,25
83,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9576,25
84,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9775,22
85,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10005,20
86,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10196,18
87,13536,The War,Marguerite Duras,1985,French,french,192,,10242,17
88,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10278,17
89,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10299,17
90,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10316,16
91,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10476,14
92,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10551,12
93,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
94,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
95,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
96,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
