﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
6,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
7,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
10,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,217,1332
11,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
12,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
13,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
14,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
15,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
16,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
17,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
18,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
19,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,701,525
20,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
21,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
23,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
24,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
25,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
26,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
27,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
28,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1174,327
29,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
30,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1277,297
31,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1366,278
32,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1368,277
33,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
34,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
35,3800,War with the Newts,Karel Čapek,1936,Czech,czech,200-300,105000,1545,243
36,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
37,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
38,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
39,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
40,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
41,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
42,3903,Closely Watched Trains,Bohumil Hrabal,1965,Czech,czech,96-128,,1620,234
43,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
44,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
45,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
46,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
47,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
48,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
49,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1926,198
50,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
51,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
52,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
53,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
54,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
55,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
56,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
57,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
58,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
59,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
60,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
61,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
62,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2744,137
63,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
64,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
65,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
66,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
67,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
68,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
69,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
70,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3062,122
71,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3062,122
72,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
73,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
74,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
75,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
76,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
77,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
78,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
79,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
80,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
81,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
82,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
83,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
84,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
