﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1457,Experience,Martin Amis,2000,British,english,432,,1692,225
2,912,Diaries,Alan Clark,1993,British,english,,,2942,127
3,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
4,4098,Love's Work,Gillian Rose,1995,British,english,160,,4386,96
5,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4795,87
6,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,4823,87
7,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5159,80
8,5966,"Journal, 1935 44",Mihail Sebastian,1996,Romanian,romanian,,,5476,74
9,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5520,73
10,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5737,70
11,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6448,59
12,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6532,57
13,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7052,47
14,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7144,46
15,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7809,44
16,12246,Becoming Unbecoming,Una,2015,British,english,216,,7883,43
17,11783,Me,Elton John,2019,British,english,384,,8112,41
18,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8652,34
19,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9007,32
20,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9112,31
21,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9205,30
22,1915,Being Jordan,Katie Price,2004,British,english,,,9350,28
23,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9376,28
24,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9552,25
25,12463,Trans,Juliet Jacques,2015,British,english,288,,9711,23
26,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9800,22
27,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9845,21
28,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9852,21
29,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9957,21
30,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9977,21
31,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9977,21
32,4721,A Year,Brian Eno,2022,British,,,,10060,19
33,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10233,18
34,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10233,18
35,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10301,17
36,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10367,16
37,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10367,16
38,11749,Airhead,Emily Maitlis,2019,British,english,,,10367,16
39,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10367,16
40,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10476,14
41,11742,And Away…,Bob Mortimer,2021,British,english,304,,10476,14
42,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10852,5
43,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10874,5
