﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,949,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
3,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5709,70
4,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5868,68
5,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
6,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
7,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7036,47
8,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
9,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
10,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
