﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
3,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1369,277
4,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
5,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
6,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2454,144
7,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2642,141
8,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3752,103
9,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3802,102
10,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5123,80
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
12,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6756,51
13,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
14,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
15,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
16,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
