﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
2,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
3,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
4,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
5,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
6,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2397,151
7,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
8,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
9,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
10,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
11,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5203,79
12,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5358,77
13,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5512,73
14,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6320,60
15,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6624,55
16,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6957,48
17,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6987,48
18,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7827,44
19,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
20,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
21,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
22,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8486,36
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8560,35
24,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8701,33
25,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8701,33
26,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8984,32
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8985,32
28,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
29,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9053,32
30,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
31,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
32,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9196,30
33,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9196,30
34,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9253,29
35,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
36,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9341,28
37,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9385,27
38,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9490,26
39,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9541,25
40,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9600,25
41,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
42,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9634,24
43,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9663,24
44,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9720,23
45,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
46,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9790,22
47,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9859,21
48,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9954,21
49,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
50,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10235,18
51,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10297,17
52,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10343,16
53,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10402,15
54,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10462,14
55,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10545,13
56,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10565,12
57,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10585,12
58,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10619,11
