﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
10,3442,Auto Da Fé,Elias Canetti,1935,Bulgarian,german,460-600,160000,935,401
11,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
12,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
13,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
14,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
15,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
17,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
18,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
19,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
20,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
21,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
22,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
23,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
24,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
25,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
26,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
27,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
28,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
29,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
30,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
31,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
32,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
33,3786,The Forbidden Kingdom,Jan Jacob Slauerhoff,1932,Dutch,dutch,,,2451,144
34,4105,Forever a Stranger,Hella S. Haasse,1949,Dutch,dutch,,,2451,144
35,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
36,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
37,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
38,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
39,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
40,13794,Old People And The Things That Pass, Louis Couperus,1906,Dutch,dutch,,,2847,132
41,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
42,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
43,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
44,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
45,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
46,12341,Van Loon's Lives,Hendrik Willem van Loon,1942,Dutch,english,null,,3094,120
47,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
48,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
49,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
50,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3236,116
51,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
52,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3362,112
53,10485,Дъщерята на Калояна,Fani Popova,1943,Bulgarian,,,,3365,112
54,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
55,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3372,112
56,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
57,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
58,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
59,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3429,109
60,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
61,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
62,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
63,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
64,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3683,105
65,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
66,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
67,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
68,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
69,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
70,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
71,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
72,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
73,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
74,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
75,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
76,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
77,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
78,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
79,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
80,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
81,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
82,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
83,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
84,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
85,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4043,100
86,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
87,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
88,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4052,100
89,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
90,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
91,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
92,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4096,99
93,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
94,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
95,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4541,92
96,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
97,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
98,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
99,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
100,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5457,74
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
102,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
103,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5506,73
104,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5517,72
105,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
106,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
107,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5818,69
108,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
109,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5862,67
110,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5893,66
111,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6218,63
