﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,927,403
2,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
3,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
4,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
5,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,2028,186
6,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2900,129
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
8,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
9,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
10,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
11,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4651,90
12,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4691,90
13,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4691,90
14,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4691,90
15,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4691,90
16,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4683,90
17,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5014,83
18,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5257,78
19,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5523,72
20,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5523,72
21,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5523,72
22,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5523,72
23,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5523,72
24,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
25,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5954,66
26,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6300,60
27,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6536,57
28,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6751,51
29,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6751,51
30,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
31,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7005,48
32,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
33,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7123,46
34,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7127,46
35,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7175,45
36,8973,Satires,Juvenal,100,Multiple,latin,,,7175,45
37,8930,The Apocrypha,"",-250,Multiple,greek,,,7175,45
38,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7828,44
39,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
40,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
41,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
42,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
43,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
44,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
45,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
46,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
47,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
48,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10379,15
49,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
50,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
