﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
4,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
5,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
6,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
7,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1547,243
8,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
9,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
10,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1954,195
11,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1986,191
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
15,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2762,137
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
17,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3077,122
18,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3770,103
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3778,102
20,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4036,101
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4391,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4794,88
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5130,80
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5130,80
26,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5406,76
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5406,76
28,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5499,73
29,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5691,71
30,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5843,68
31,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
32,395,War Trash,Ha Jin,2004,Chinese,english,368,,6438,59
33,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
34,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
35,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6521,57
36,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
37,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
38,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
39,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
40,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6614,55
41,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6697,53
