﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8343,38
2,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8564,35
3,13943,Energies,Vaclav Smil,2008,Czech,english,,,9046,31
4,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9046,31
5,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9209,29
6,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9209,29
7,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9501,26
8,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9501,26
9,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9800,22
10,5623,The Book Of Joy,Bstan-ʼdzin-rgya-mtsho,2016,Tibetan,english,384,,10219,18
11,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10262,17
