﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,821,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,834,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,892,420
5,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1067,354
6,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1248,313
7,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1260,308
8,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1424,267
9,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1540,246
10,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1857,208
11,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2044,186
12,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2261,162
13,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
14,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2715,139
15,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2801,135
16,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3079,122
17,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3112,120
18,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3274,115
19,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3297,114
20,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3297,114
21,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3297,114
22,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3297,114
23,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3297,114
24,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3297,114
25,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3629,107
26,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3636,107
27,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
