﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,233,1283
2,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
3,1375,Where the Wild Things Are,Maurice Sendak,1963,American,english,40,338,421,807
4,3453,Gormenghast,Mervyn Peake,1950,British,english,400-500,205000,517,671
5,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,569,623
6,2247,The Mists of Avalon,Marion Zimmer Bradley,1983,American,english,876-912,419000,639,565
7,3454,Titus Alone,Mervyn Peake,1959,British,english,,90000,1387,274
8,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1710,222
9,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2134,174
10,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2635,141
11,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
12,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
13,6307,The Dark Tower And Other Stories,C. S. Lewis,1977,British,english,,,4132,97
14,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6432,59
15,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10002,20
16,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10140,18
17,5274,When Voiha Wakes,Joy Chant,1983,British,english,,,10364,15
18,5334,The Queen of Attolia,Megan Whalen Turner,2000,American,english,280-350,104000,10607,11
19,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10707,8
