﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6904,49
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6946,48
3,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7881,43
4,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8102,41
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8704,33
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9582,25
8,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9730,23
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
10,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10617,10
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11062,2
