﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,485,The Red and the Black,Stendhal,1830,French,french,300-500,217000,52,3044
2,1335,Man's Fate,Andre Malraux,1933,French,french,200-350,,249,1221
3,1202,Cousin Bette,Honoré de Balzac,1846,French,french,300-500,203751,493,708
4,2309,The Opposing Shore,Julien Gracq,1951,French,french,250-350,,1500,250
5,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2015,187
6,3708,Drunkard,Émile Zola,1877,French,french,,,2451,144
7,9168,A Harlot High And Low,Honoré de Balzac,1839,French,french,,,4693,90
8,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7176,45
9,9165,The Girl With The Golden Eyes,Honoré de Balzac,1835,French,french,90-150,33767,7176,45
10,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
11,13536,The War,Marguerite Duras,1985,French,french,192,,10245,17
