﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,410,Middlemarch,George Eliot,1871,British,english,700-900,310000,23,4462
2,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000,33,4007
3,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000,126,1937
4,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
5,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
6,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000,333,987
7,226,The Rainbow,D. H. Lawrence,1915,British,english,400-500,161460,393,854
8,3872,Saturday Night and Sunday Morning,Alan Sillitoe,1958,British,english,200-250,63000,711,522
9,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,866,432
10,2791,Nicholas Nickleby,Charles Dickens,1839,British,english,900-1000,339000,884,420
11,1557,Oranges are not the only Fruit,Jeanette Winterson,1985,British,english,176-224,61000,890,419
12,2914,The Go-Between,L. P. Hartley,1953,British,english,300-350,101500,930,402
13,3249,The History of Mr. Polly,H. G. Wells,1910,British,english,,58000,1028,369
14,3412,The Buddha of Suburbia,Hanif Kureishi,1990,British,english,280-300,90000,1154,331
15,3880,Absolute Beginners,Colin MacInnes,1959,British,english,200-300,,1161,330
16,3405,The Swimming-Pool Library,Alan Hollinghurst,1988,British,english,240-320,134000,1372,277
17,3917,Pilgrimage,Dorothy Richardson,1915,British,english,,,1621,234
18,3976,The Virgin in the Garden,A. S. Byatt,1978,British,english,424,203000,1704,225
19,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2240,164
20,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2301,158
21,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2403,148
22,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468,2458,144
23,4251,Poor Cow,Nell Dunn,1967,British,english,176,,2951,126
24,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
25,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
26,13426,Room At The Top,John Braine,1957,British,english,250-300,,4163,96
27,2919,The Loneliness of the Long-distance Runner,Alan Sillitoe,1959,British,english,176,31000,4163,96
28,13359,The Millstone,Margaret Drabble,1965,British,english,176-224,,4163,96
29,13352,The L Shaped Room,Lynne Reid Banks,1960,British,english,250-300,,4163,96
30,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000,4842,87
31,617,Saville,David Storey,1976,British,english,null,,5104,81
32,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5199,79
33,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
34,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5496,73
35,2987,The Voyage Out,Virginia Woolf,1915,British,english,385-442,126000,6197,63
36,6174,Jerusalem The Golden,Margaret Drabble,1967,British,english,,,7994,42
37,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
38,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
39,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9958,21
40,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9959,21
41,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10099,19
42,1554,Young Shoulders,John Wain,1982,British,english,,,10837,5
