﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,707,522
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
5,6327,Grendel,John Gardner,1971,Grendel,english,174,63000,1875,204
6,11459,The Passion Of New Eve,Angela Carter,1977,British,english,192,59000,2004,189
7,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
8,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3793,102
9,11470,Briefing For A Descent Into Hell,Doris Lessing,1971,British,english,288,64500,3793,102
10,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4446,94
11,3569,Wizard of the Crow,Ngugi wa Thiong'o,2006,Kenyan,gikuyu,768,248000,7893,43
12,10418,Doctor Rat,William Kotzwinkle,1976,American,english,,50000,10242,17
