﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
7,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
8,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
9,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
10,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
11,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
12,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
14,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
16,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
17,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4045,101
18,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
19,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
20,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
21,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
22,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
23,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
24,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
25,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
26,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
27,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
28,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
29,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
30,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
31,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
32,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
33,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
34,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
35,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
36,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
37,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
38,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
