﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1456,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1610,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1765,218
8,3375,North,Seamus Heaney,1975,Irish,english,73,,2139,174
9,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2149,174
10,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2184,169
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2334,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2401,147
13,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2623,142
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2624,142
15,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2780,135
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3072,122
17,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3393,111
18,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3775,102
19,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4033,101
20,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4045,101
21,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4122,98
22,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4161,96
23,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4388,96
24,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4737,90
25,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4786,88
26,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4985,84
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5122,80
28,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5122,80
29,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5180,79
30,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5338,77
31,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5410,76
32,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5418,75
33,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5492,73
34,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5670,71
35,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5751,69
36,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5836,68
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6129,65
38,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
39,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
40,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
44,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
45,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
46,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
47,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
48,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
49,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6907,49
50,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6921,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6951,48
52,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6973,48
53,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6988,48
54,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7112,46
55,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7115,46
56,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7130,46
57,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7154,45
58,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7192,45
59,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7192,45
60,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7812,44
61,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7826,44
62,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7845,44
63,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7930,43
64,6381,The Parts,Keith Ridgway,2003,Irish,,,,8139,41
65,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8155,41
66,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8161,41
67,14871,Two Lives,William Trevor,1991,Irish,english,384,,8228,39
68,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
69,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8457,36
70,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
71,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
72,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
73,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
74,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8966,33
75,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
76,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
77,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
78,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9080,31
79,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9097,31
80,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9126,30
81,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
82,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
83,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
84,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
85,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9505,26
86,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
87,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
88,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
89,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
90,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9853,21
91,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
92,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
93,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
94,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10350,16
95,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
96,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
97,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
98,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
99,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
100,1553,Silver City,Maurice Leitch,1976,Irish,,,,10802,6
101,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10816,6
102,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10856,5
103,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10888,4
104,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
105,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10922,4
106,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
