﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2161,The Alienist,Caleb Carr,1994,American,english,496,120000,2141,175
2,5934,The Big Blowdown,George P. Pelecanos,1996,American,english,null,,3102,121
3,5902,Chiefs,Stuart Woods,1981,American,english,400-600,,5089,82
4,5944,Chatham School Affair,Thomas Cook,1996,American,english,307,,6477,58
5,6252,Queenpin,Megan Abbott,2007,American,english,194,,6854,51
6,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7161,45
7,4939,Rampart Street,David Fulmer,2006,American,english,288,,9014,32
8,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9029,32
9,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9500,26
10,684,Shadow Country,Peter Matthiessen,2008,American,english,892,266000,10732,8
