﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
5,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,483,717
6,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
7,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
8,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
9,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1107,343
10,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1139,335
11,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
12,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1314,289
13,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
14,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
15,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
16,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2266,161
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
19,3902,Return to Oegstgeest,Jan Wolkers,1965,Dutch,dutch,,,2451,144
20,3837,The Garden Where the Brass Band Played,Simon Vestdijk,1950,Dutch,dutch,,,2451,144
21,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
22,3985,Rituals,Cees Nooteboom,1980,Dutch,dutch,264,,2887,130
23,3987,Smell of Sadness,Alfred Kossmann,1980,Dutch,,,,2887,130
24,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
25,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2927,128
26,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3017,124
27,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3034,123
28,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3235,116
29,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3428,109
30,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3428,109
31,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3462,108
32,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3682,105
33,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3728,103
34,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3755,103
35,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3792,102
36,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3792,102
37,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4015,102
38,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4016,102
39,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4043,100
40,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4051,100
41,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4051,100
42,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4068,100
43,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
44,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4084,99
45,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4112,98
46,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4131,97
47,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4458,94
48,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4757,89
49,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4781,88
50,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4858,86
51,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5024,82
52,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5462,74
53,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5501,73
54,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5502,73
55,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5692,70
56,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5717,70
57,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5847,68
58,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6157,63
59,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6217,63
60,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6500,57
61,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
62,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
63,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6727,51
64,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
65,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
66,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
67,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
68,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
69,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
70,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8218,39
71,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
72,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
73,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
74,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8553,35
75,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
76,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
77,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
78,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9477,26
79,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10049,19
80,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10201,18
81,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10304,17
82,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10321,16
83,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10480,14
84,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10554,12
