﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1438,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1540,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1611,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1684,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2381,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3047,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3371,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3656,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3732,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4103,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4129,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4463,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4839,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4892,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5060,82
16,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5360,77
17,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5802,69
18,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5867,67
19,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6075,66
20,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6140,64
21,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6272,61
22,11843,Feed,Seanan McGuire,2010,Unknown,,,,6391,60
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6585,55
24,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6630,54
25,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6675,53
26,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6862,50
27,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6924,49
28,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7073,46
29,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7105,46
30,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7127,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7859,43
32,14296,Transit,Rachel Cusk,2016,British,english,260,,8078,41
33,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8091,41
34,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8150,40
35,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8223,39
36,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8230,39
37,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8358,38
38,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8407,37
39,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8475,36
40,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8559,35
41,3581,Capital,John Lanchester,2012,British,english,527,,8576,34
42,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8977,32
43,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9004,32
44,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9004,32
45,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9037,31
46,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9037,31
47,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9122,30
48,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9144,30
49,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9157,30
50,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9237,29
51,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9251,29
52,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9316,28
53,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9331,28
54,10303,C,Tom McCarthy,2010,British,english,320,,9346,28
55,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9349,28
56,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9434,27
57,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9434,27
58,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9494,26
59,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9529,25
60,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9529,25
61,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9546,25
62,12516,Winter,Ali Smith,2017,British,english,208-336,,9613,24
63,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9679,23
64,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9683,23
65,15087,Bewilderment,Richard Powers,2021,British,english,288,,9693,23
66,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9699,23
