﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2382,The Confusions of Young Törless,Robert Musil,1906,Austrian,german,150-300,70000,554,637
5,1318,Man's Search for Meaning,Victor Frankl,1946,Austrian,german,100-200,42000,573,622
6,2770,The Temple of the Golden Pavilion,Yukio Mishima,1956,Japanese,japanese,200-300,,619,587
7,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,839,442
8,946,Snow Country,Yasunari Kawabata,1937,Japanese,japanese,100-200,36639,898,416
9,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,917,407
10,2647,Some Prefer Nettles,Junichiro Tanizaki,1929,Japanese,japanese,200-300,,961,387
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
13,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
14,1218,Civilization and Its Discontents,Sigmund Freud,1930,Austrian,german,60-130,32000,1114,342
15,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
16,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
17,2284,Three Essays on the Theory of Sexuality,Sigmund Freud,1905,Austrian,german,,22000,1211,318
18,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1438,261
19,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
20,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
21,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1750,220
22,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1757,219
23,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
24,4315,The Uses of Enchantment,Bruno Bettelheim,1976,Austrian,english,320-352,,1794,215
25,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1839,209
26,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
27,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
28,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
29,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
30,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
31,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
32,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2127,176
33,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
34,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2460,144
35,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2460,144
36,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
37,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
38,2981,Venus in Furs,Leopold Von Sacher-Masoch,1870,Austrian,german,100-200,40000,2954,126
39,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
40,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3058,123
41,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
42,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
43,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
44,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4384,96
45,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4639,90
46,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
47,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
48,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
49,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5750,69
50,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
51,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
52,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
53,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7997,42
54,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7997,42
55,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
56,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
57,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
58,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
