﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
3,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
4,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
5,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
6,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
7,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
8,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
9,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,792,466
10,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
11,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
13,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
14,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
15,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1893,203
16,5957,I Served The King Of England,Bohumil Hrabal,1983,Czech,czech,250-300,42000,1929,198
17,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
18,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
19,3968,The Engineer of Human Souls,Josef Škvorecký,1977,Czech,czech,,,2746,137
20,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
21,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
22,11653,Cutting It Short,Bohumil Hrabal,1976,Czech,czech,,,3067,122
23,11692,Too Loud A Solitude,Bohumil Hrabal,1976,Czech,czech,98,39000,3067,122
24,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3094,120
25,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
26,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3767,103
27,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
28,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
29,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
30,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
31,4084,"Waiting for the Dark, Waiting for the Light",Ivan Klíma,1993,Czech,czech,,,4060,100
32,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
33,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
34,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
35,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4114,98
36,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4114,98
37,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
38,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
39,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
40,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5074,82
41,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5122,80
42,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5170,79
43,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
44,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
45,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
46,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5658,71
47,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
48,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
49,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
50,3164,Identity: A Novel,Milan Kundera,1998,Czech,french,168,,6232,63
51,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
52,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
53,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
54,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
55,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
56,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
57,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
58,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
59,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
60,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
61,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6962,48
62,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
63,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7055,47
64,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
65,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7104,46
66,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7192,45
67,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7915,43
68,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8228,39
69,9379,1934,Alberto Moravia,1982,Italian,italian,,,8238,39
70,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
71,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
72,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8306,39
73,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8328,39
74,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
75,9619,Largo Desolato,Vaclav Havel,1985,Czech,czech,,,8415,37
76,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8437,37
77,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8502,36
78,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
79,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9225,29
80,14608,The Three Golden Keys,Petr Sis,1994,Czech,english,64,,9773,22
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
83,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
84,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
