﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
5,2830,The Importance of Being Earnest,Oscar Wilde,1895,Irish,english,70-120,22380,604,597
6,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
7,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
8,2973,A Modest Proposal and Other Satirical Works,Jonathan Swift,1729,Irish,english,,,1379,276
9,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
10,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2129,176
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2335,154
12,9082,The Rivals,Richard Brinsley Sheridan,1775,Irish,english,,22000,2411,147
13,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4162,96
14,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4932,84
15,6377,The Real Charlotte,"Edith Somerville, Violet Florence Martin",1894,Irish,english,,150000,5378,77
16,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5411,76
17,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5757,69
18,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6325,60
19,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7194,45
20,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7194,45
21,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7194,45
22,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7194,45
23,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7194,45
24,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7194,45
25,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7934,43
26,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9902,21
