﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,3411,The Private Memoirs and Confessions of a Justified Sinner,James Hogg,1824,Scottish,english,200-300,78000,416,810
3,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
4,9192,The Heart Of Midlothian,Sir Walter Scott,1818,Scottish,english,800-1000,260000,877,426
5,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,958,392
6,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
8,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
9,12413,Guy Mannering,Sir Walter Scott,1815,Scottish,english,,142000,1809,213
10,9194,Old Mortality,Sir Walter Scott,1816,Scottish,english,,180000,1849,207
11,3117,The Talisman,Sir Walter Scott,1825,Scottish,english,,104000,1908,201
12,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2073,181
13,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2085,180
14,12411,The Bride Of Lammermoor,Sir Walter Scott,1819,Scottish,english,,119837,2252,162
15,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2277,159
16,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
17,9193,Redgauntlet,Sir Walter Scott,1824,Scottish,english,,145000,2409,147
18,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2777,135
19,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
20,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3468,108
21,14684,The Antiquary,Sir Walter Scott,1816,Scottish,english,300-400,,3801,102
22,14692,The Monastery,Sir Walter Scott,1820,Scottish,english,300-400,,3801,102
23,14691,A Legend Of Montrose,Sir Walter Scott,1819,Scottish,english,300-400,,3801,102
24,14689,The Fair Maid Of Perth,Sir Walter Scott,1828,Scottish,english,300-500,,3801,102
25,14682,The Abbot,Sir Walter Scott,1820,Scottish,english,300-400,,3801,102
26,14695,Quentin Durward,Sir Walter Scott,1823,Scottish,english,300-400,,3801,102
27,14685,The Betrothed,Sir Walter Scott,1825,Scottish,english,400-500,,3801,102
28,14686,The Black Dwarf,Sir Walter Scott,1816,Scottish,english,200-300,,3801,102
29,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4049,100
30,12771,The Little Minister,J. M. Barrie,1891,Scottish,english,,,4161,96
31,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4586,91
32,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4932,84
33,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4932,84
34,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
35,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5470,74
36,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6091,66
37,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
38,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
39,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6325,60
40,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6325,60
41,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6681,53
42,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6767,51
43,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
44,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7192,45
45,9202,The Entail,John Galt,1823,Scottish,english,,,7192,45
46,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7192,45
47,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7192,45
48,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7987,42
49,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7987,42
50,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9402,27
51,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
52,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
53,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10795,6
54,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10862,5
55,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
56,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10894,4
57,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10894,4
58,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
59,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11022,3
