﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
7,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
8,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
9,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
10,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
11,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
12,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
13,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
14,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
15,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
16,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
17,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
18,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
19,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1565,240
20,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
21,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
22,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
23,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
24,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
25,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
26,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
27,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
28,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
29,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
30,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
31,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
32,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2451,144
33,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2451,144
34,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2716,138
35,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
36,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
37,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
38,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
39,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
40,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3034,123
41,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3442,109
42,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
43,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
44,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
45,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3652,105
46,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
47,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3662,105
48,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
49,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
50,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
51,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
52,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
53,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
54,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
55,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
56,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
57,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
58,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
59,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
60,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
61,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
62,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
63,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
64,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
65,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
66,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
67,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
68,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
69,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
70,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
71,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
72,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
73,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
74,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
75,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4469,93
76,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4568,91
77,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4610,90
78,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
79,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
80,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
81,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
82,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4882,85
83,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5251,78
84,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
85,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
86,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
87,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
88,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
89,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
90,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6579,56
91,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
92,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6690,53
93,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
94,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
95,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
96,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
97,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
98,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
99,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
100,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6987,48
101,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7022,47
102,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
103,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7121,46
104,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
105,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
106,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
107,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
108,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
109,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7175,45
110,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
111,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
112,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7775,45
